"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Peracense"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",55000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",40950.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#total-ingresos",140000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",26000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/70b95ffb-429c-3d6b-91d9-759c05abdef2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
