"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/sdDatePublished","20230422"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/abstract","|. Un Consejo de Gobierno y una recreación histórica centran los actos conmemorativos del Año Sijena. Un Consejo de Gobierno y una recreación histórica centran los actos conmemorativos del Año Sijena. -. El 28 de marzo, centenario de la declaración como Monumento Nacional del Real Monasterio de Santa María de Sijena (Bien de Interés Cultural desde 2002), el Gobierno de Aragón celebrará en la Sala Capitular de este espacio un Consejo de Gobierno además de recuperar la antigua liturgia de Sijena y editar un facsímil no venal con la regla de la Orden en aragonés. Se trata del acto central de una programación que se va a extender a lo largo de todo 2023 y que pretende conmemorar la declaración como Monumento Nacional del Monasterio. El consejero de Educación, Cultura y Deporte del Gobierno de Aragón, Felipe Faci, el delegado de la Orden de Malta en Aragón y Navarra, Joaquín Mencos, el diputado provincial de Huesca, Joaquín Monesma, el presidente de la Comarca de Monegros, Armando San Juan, y el alcalde de Villanueva de Sijena, José Jaime Castellón, han presentado esta mañana la programación de actos previstos para conmemorar el aniversario. Los actos centrales de la programación se concentran en torno al 28 de marzo, con la celebración de un Consejo de Gobierno del Ejecutivo aragonés, la edición de un facsímil no venal y la recuperación de la antigua liturgia propia del Monasterio por parte del grupo ‘Schola Cantorum Paradisi Portæ’. En el coro, iglesia y claustro del Real Monasterio de Sijena de la Orden de San Juan de Jerusalén, siempre estuvo presente la oración cantada: el canto gregoriano. El facsímil de la Regla de Sijena recupera un documento fundamental para la historia del Monasterio. Tiene indudable interés para la historia del monasterio de Sijena, para estudios de historia de género, de la lengua aragonesa, de la Iglesia y, en general, para la historia medieval de la Comunidad Autónoma. Se trata de una recreación de la llegada a Sijena del cortejo fúnebre que acompañaba el cuerpo de Pedro II y sus caballeros para darles sepultura en el monasterio, procedentes de Toulouse, donde había tenido lugar la batalla de Muret, en el transcurso de la cual falleció el monarca. El programa del Año Sijena ha previsto la emisión de una serie de documentales sobre la historia de Aragón, que tendrá lugar en el cine de Sariñena durante los fines de semana de febrero: ‘Los muros vacíos’, ‘El Sueño de Sijena, ‘Sangre real’ y ‘La Roca y el mar’. En el mes de marzo, el Departamento de Educación, Cultura y Deporte del Gobierno de Aragón publicará una reedición del cómic ‘La clave Sijena’, para que los centros educativos aragoneses puedan trabajar en torno a esta efeméride y que también se distribuirá a las bibliotecas de la Comunidad. Durante los primeros tres sábados del mes de julio, la iglesia del Monasterio de Sijena acogerá diversos conciertos de música histórica, a cargo de Chiavette, Carlos González y L’incantari. El 29 de julio, por otra parte, en el marco de la XXXII edición del festival En El Camino de Santiago que organiza la Diputación Provincial de Huesca, la iglesia del Monasterio de Sijena acogerá un concierto conmemorativo, que supone la recuperación del Procesionario de las religiosas de la Sagrada, Soberana e Ínclita Orden Militar de San Juan de Jerusalén. Zaragoza acogerá en octubre la exposición ‘Las señoras de Sijena’, que el Gobierno de Aragón inauguró en Palermo en 2019 para dar a conocer la vida cotidiana de la comunidad monástica del Real Monasterio de Sijena desde su fundación a finales del siglo XII hasta los primeros años del siglo XX. La programación centra parte de sus esfuerzos también en el apartado de investigación con el impulso de una beca en colaboración con la Cátedra Gonzalo Borrás o la celebración de una jornada, prevista para el mes de junio, sobre las pinturas murales del Monasterio de Sijena. Además, se dará un impulso al proyecto Sijena Virtual, que implica finalizar la investigación sobre los documentos del archivo de Sijena, así como su correcta difusión a través de un portal web. Por otra parte, el Museo de Huesca tiene previsto editar una publicación que recoge, además de la conmemoración del 150 aniversario del centro expositivo, el centenario de la declaración del Monasterio de Sijena como Monumento Histórico-Artístico con un nexo de unión común: Valentín Carderera. Fue precisamente el primer director del Museo de Huesca el artífice de la adquisición de cuatro de las tablas que conformaban el retablo mayor de la iglesia del Monasterio: El abrazo ante la Puerta Dorada, El Nacimiento de la Virgen, La Anunciación y La Visitación, obras del artista Rodrigo de Sajonia, anteriormente conocido como Maestro de Sijena, realizadas entre los años 1514 y 1519 y que desde 1873 forman parte de las colecciones del Museo de Huesca. En otro orden de cosas, el Museo de Huesca también llevará a cabo durante el mes de abril una serie de actividades didácticas sobre Sijena con escolares de la provincia. Inversión del Gobierno de Aragón en el Monasterio de Sijena. A la inversión que el Gobierno de Aragón ha llevado a cabo en el Real Monasterio de Sijena, se suman casi otros 4,9 millones de inversión en los panteones reales, a los que se añade el 1,2 que el Estado destina al castillo de Montearagón. Se pretende dar a conocer la comunidad monástica exhibiendo documentos originales, facsímiles y los propios bienes recuperados del Monasterio junto con fotografías de los viajeros que pudieron retratar la vida de las monjas en los primeros años del siglo XX. Los objetivos del proyecto son exponer la vida cotidiana de la comunidad armonizando la presentación de los bienes retornados al monasterio junto con dos tipos de documentación, los documentos textuales procedentes del archivo del monasterio con los fondos fotográficos que conservan diferentes archivos aragoneses, especialmente la Fototeca de la Diputación Provincial de Huesca y el Archivo Histórico Provincial de Zaragoza. La visita al Real Monasterio de Santa Maria de Sijena se iniciará con un ámbito dedicado al origen y fundación del monasterio de Sijena, con una vitrina doble que contendrá un mapa de los monasterios de Aragón, el facsímil del importante pergamino fundacional y dos facsímiles relativos a la regla inicial de las monjas de Sijena y a su posterior modificación. El segundo ámbito iniciará el tema de la vida cotidiana en el monasterio y tendrá como fondo tres piezas que irán sobre el banco de madera, la reproducción del címbalo que marcaba la vida de las monjas y, en sus correspondientes urnas, un facsímil de la regla de la Orden de San Juan y una pequeña caja. En los costados del ámbito se desarrollarán tres aspectos de la cotidianeidad de las monjas de Sijena, la comida en una vitrina que contendrá diversas escudillas, palmatorias y cucharas, y la devoción en dos vitrinas, en la primera estarán diversos relicarios y la conocida cuna del Belén del monasterio y en la segunda las pinturas sobre tabla de Santa Teresa, Santa Clara, Santa Gertrudis y Santa Ubaldesca. El segundo aspecto a desarrollar será el monasterio de Sijena como lugar de arte, y para ilustrar esta idea se dispondrán diferentes piezas escultóricas de alabastro procedentes de dos retablos del Monasterio, el del Nacimiento de Jesús y el de Santa Ana. Los numerosos fragmentos conservados del retablo del Nacimiento son grandes, pero están muy deteriorados y se propone disponerlos sueltos en uno de los lados del espacio de 7,2 m de largo, mientras que los seis paneles procedentes del de Santa Ana son más pequeños, son de gran calidad y están en buen estado de conservación, por lo que se dispondrán individualizados en una vitrina larga de 7,5 m de largo situada en el lado contiguo del espacio. Aquí se darán a conocer los documentos conservados procedentes de Sijena y, llegado el caso, una reconstrucción virtual de las diversas etapas constructivas del Monasterio y de las pinturas de su Sala Capitular. El Gobierno de Aragón ha invertido cerca de 200.000 euros en el monasterio en los dos últimos años. El Monasterio de Sijena celebra el centenario de su declaración como Monumento Nacional. Send this to a friend."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/title","Un Consejo de Gobierno y una recreación histórica centran los actos conmemorativos del Año Sijena - Patrimonio Cultural de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/version","2080688549"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-11-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-02-918"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy91bi1jb25zZWpvLWRlLWdvYmllcm5vLXktdW5hLXJlY3JlYWNpb24taGlzdG9yaWNhLWNlbnRyYW4tbG9zLWFjdG9zLWNvbm1lbW9yYXRpdm9zLWRlbC1hbm8tc2lqZW5hLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2445"
