"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/2000/01/rdf-schema#label","Río Tastavins en Ráfales"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/2000/01/rdf-schema#comment","El río Tastavins tiene un régimen fluvial mediterráneo, caracterizado por periodos de aridez y estiaje. Las riberas son poco definidas pero por causas naturales."
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1849"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1849"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=40.8281033128090058&longitud=0.0330902527854392281"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=1849"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://icearagon.aragon.es/def/landscape#hasCodDom",15
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F33082.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=1849"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://icearagon.aragon.es/def/core#hasObjectId",1849
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44194"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/33"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje15"
"http://icearagon.aragon.es/resource/landscape/geophoto/F33082","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/SW_03_PLANAS_ALTAS-RÍO_TASTAVINS"
