"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mezquita_de_Jarque"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",41852.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1802.49
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",63319.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23919.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#total-ingresos",250350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78781.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40674.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0b2985f7-fb5e-3e1b-a34e-0d2ee8f7b060","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
