"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",564962.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",31831.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",133234.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",171101.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.38911e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",322191.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",165786.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fae07a3a-fbe2-39cb-8786-a5b7c1b00461","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
