"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","13005,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","34546,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","31394,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#total-gastos","98974,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","20027,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c80debc7-665a-36be-b9d6-e205a35bc93f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
