"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",881341.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasolina97",14396.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoBiodiesel",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoOtros",3557.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",353498.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",170544.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",181284.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",19432.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",215111.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__9","http://opendata.aragon.es/def/Aragopedia#year",2005-01-01T00:00:00+02:00
