"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",119354.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",101201.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#total-ingresos",530062.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",97297.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",193210.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f49ecc67-760f-34a2-9930-a76289645c66","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
