"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050103, Empresas con afiliados por tamaño"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220465"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220466"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220467"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087123"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220468"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087124"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220469"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087125"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b46220470"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087126"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087127"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/linked-data/cube#component","nodeID://b59087128"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050103"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://purl.org/dc/elements/1.1/title","Empresas con empleados por tamaño"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050103","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220465","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#territorio"
"nodeID://b46220466","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46220467","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-empresas"
"nodeID://b46220468","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estrato"
"nodeID://b46220469","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220470","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59087123","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59087124","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59087125","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-empresas"
"nodeID://b59087126","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estrato"
"nodeID://b59087127","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#empresas-numero-afiliados"
"nodeID://b59087128","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
