"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",428.923
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",92.773
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",189.338
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",107.847
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",361.299
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",193.18
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",96.8759
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",3743.78
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",32.5126
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bello__32,5126107492__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
