"subject","predicate","object"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/health#ZonaBasicaSalud"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/2000/01/rdf-schema#label","HUESCA RURAL"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=v206_zonas_salud&VISIBLELAYERS=v206_zonas_salud&QUERY=objectid=789"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=v206_zonas_salud&VISIBLELAYERS=v206_zonas_salud&QUERY=objectid=789"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=v206_zonas_salud&VISIBLELAYERS=v206_zonas_salud&QUERY=objectid=788"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=v206_zonas_salud&VISIBLELAYERS=v206_zonas_salud&QUERY=objectid=788"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=v206_zonas_salud&PROPERTYNAME=shape&CQL_FILTER=objectid=788"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=v206_zonas_salud&PROPERTYNAME=shape&CQL_FILTER=objectid=789"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://purl.org/dc/terms/isPartOf","http://icearagon.aragon.es/resource/health/sectorSanitario/HUESCA"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,v206_zonas_salud&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=789"
"http://icearagon.aragon.es/resource/health/zonaBasicaSalud/2022/1109","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,v206_zonas_salud&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=788"
