"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",130200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",529000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",26000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",10400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",530200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.21085e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",558650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",414250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d4838511-d2af-3653-bfd1-f02dce2f0bf6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
