"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",16.471
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",2151.83
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",364.903
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",37.3942
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",161.242
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",56.1299
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",68.1024
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",1274.23
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",27.4288
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Puente_de_Montañana__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
