"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fueva_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","56651,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","409588,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3762,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","172026,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","147623,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#total-gastos","893829,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","99856,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","4320"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f154fe2e-8a08-3518-88c8-477d04da5e6b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
