"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/abstract","Un centenar de niños participa en el campus de verano del CIAR. El Centro de Interpretación de la Agricultura y el Regadío ha diseñado talleres y actividades semanales para niños de entre 6 y 12 años. Un centenar de niños participa en el campus de verano del CIAR. Un centenar de niños va a participar en el campus de verano que, por segundo año consecutivo, organiza el Centro de Interpretación de la Agricultura y el Regadío (CIAR), coincidiendo con las vacaciones escolares. Desde el pasado 22 de junio y hasta el 29 de julio, el CIAR -impulsado desde el Departamento de Agricultura y Alimentación- ha programado una serie de actividades semanales para niños de entre 6 y 12 años, que, además de acercar la educación agroambiental a los más pequeños, permite conciliar vida laboral y familiar cuando no hay colegio. Otro de los fines del Centro de Interpretación de la Agricultura y el Regadío es el apoyo a las tradiciones agrícolas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/title","Un centenar de niños participa en el campus de verano del CIAR"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/version","3693563306"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/centenar-ninos-participa-campus-verano-36782"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NlbnRlbmFyLW5pbm9zLXBhcnRpY2lwYS1jYW1wdXMtdmVyYW5vLTM2Nzgy","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
