"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Celadas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",61586.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24450.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",47064.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#total-ingresos",353854.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",117668.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",103084.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/eb573ff3-1e87-397e-aca4-7c9adeb2eb39","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
