"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bierge"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",2733.47
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",7002.18
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",898.066
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",177.456
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",231.273
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",1466.2
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",568.753
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",622.738
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Bierge__0__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
