"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/abstract","›. Normativa - Personal docente no universitario. Normativa sobre condiciones de trabajo - Personal docente no universitario. , por la que se modifica el anexo de la Orden de 18 de mayo de 2015, de la Consejera de Educación, Universidad, Cultura y Deporte, por la que se aprueban las. Instrucciones que regulan la organización y el funcionamiento de los Institutos de Educación Secundaria. , por la que se modifica la Orden de 26 de junio de 2014, de la Consejera de Educación, Universidad, Cultura y Deporte, por la que se aprueban las. Instrucciones que regulan la organización y el funcionamiento de los Colegios Públicos de Educación Infantil y Primaria y de los Colegios Públicos de Educación Especial. , por la que se modifica el anexo de la Orden de 20 de agosto de 2002, del Departamento de Educación y Ciencia, por la que se aprueban las. , por la que se modifica el anexo de la Orden de 26 de agosto de 2002, del Departamento de Educación y Ciencia, por la que se aprueban las. , por la que se modifica el anexo III de la Orden de 16 de agosto de 2000, del Departamento de Educación y Ciencia, por la que se aprueban las. instrucciones que regulan la organización y funcionamiento de los Centros Públicos no universitarios dependientes del Departamento de Educación y Ciencia de la Administración de la Comunidad Autónoma de Aragón referidas a los Centros Públicos de Educación de Personas Adultas. Instrucciones que regulan la organización y el funcionamiento de los Centros Públicos Integrados de Formación Profesional. dependientes del Departamento de Educación, Cultura y Deporte de la Comunidad Autónoma de Aragón. (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006 del Gobierno de Aragón y publicado mediante Orden de 12 mayo 2006, del Departamento Economía, Hacienda y Empleo, B.O.A. núm. Orden de 10 de julio de 2006, de los Departamentos de Economía, Hacienda y Empleo y de Educación, Cultura y Deporte. permisos, licencia y medidas para la conciliación de la vida personal, familiar y laboral de los funcionarios interinos docentes no universitarios. Orden de 25 de junio de 2012, del Departamento de Educación, Universidad, Cultura y Deporte. ,. por la que se regula, para el personal docente no universitario, el."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/title","Normativa sobre condiciones de trabajo - Personal docente no universitario | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/version","3720115659"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://schema.org/url","http://transparencia.aragon.es/node/5644"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0NA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
