"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",662413.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",29609.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14930.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",15264.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",517674.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.80548e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",433432.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",132153.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4aca849-8890-36d7-a715-1aea1c294786","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
