"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Martín_del_Río"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53195.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",24.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5580.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",33402.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",239664.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62314.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85147.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/98dc3004-41d7-3ef2-b879-c75e25eb571a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
