"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2006"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/industria-y-energia"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",24310
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",168.819
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",144
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TP/01768577-618a-3c85-9c04-2e4780868e9a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
