"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_la_Reina_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",119500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41099.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",470000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",128500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",143901.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f6dfc58a-464c-3d3b-93c8-7ee701e7d7bc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
