"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_los_Sisones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","40110,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","117806,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3764,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","95975,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","14116,17"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#total-gastos","277201,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5427,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2627a6e3-a2b7-38a1-994f-1d826ebf31be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
