"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_de_Ariza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","68842,54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","115378,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","11829,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","71091,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","8182,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#total-gastos","275516,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","192,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/d7ffeb04-74c1-341b-a50d-996af9f78ea2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
