"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010044, Liquidaciones de presupuestos. Gastos. Áreas de gasto"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124146"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124147"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219814"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219815"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219820"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219821"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219822"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219823"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219816"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219817"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219818"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219819"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b46219824"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124141"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124142"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124143"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124148"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124149"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124150"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124151"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124144"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/linked-data/cube#component","nodeID://b59124145"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010044"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://purl.org/dc/elements/1.1/title","Presupuestos de las Entidades Locales. Liquidaciones de presupuestos. Gastos. Áreas de gasto"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010044","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219814","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica"
"nodeID://b46219815","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos"
"nodeID://b46219816","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219817","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion"
"nodeID://b46219818","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general"
"nodeID://b46219819","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-total"
"nodeID://b46219820","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social"
"nodeID://b46219821","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219822","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente"
"nodeID://b46219823","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto"
"nodeID://b46219824","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico"
"nodeID://b59124141","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-deuda-publica"
"nodeID://b59124142","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-servicios-publicos-basicos"
"nodeID://b59124143","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59124144","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion"
"nodeID://b59124145","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-general"
"nodeID://b59124146","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-total"
"nodeID://b59124147","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-proteccion-y-promocion-social"
"nodeID://b59124148","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59124149","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-produccion-bienes-publicos-caracter-preferente"
"nodeID://b59124150","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto"
"nodeID://b59124151","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#area-gastos-actuaciones-caracter-economico"
