"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrevelilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",71000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",70140.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#total-ingresos",339680.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",63440.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",117000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/df4065f6-5200-3ab0-9442-7ff116966177","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
