"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/estimacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",468
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",889
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",3051
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",3940
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#edificios-rehabilitacion",990
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",674856
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",1970647
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",2645503
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",697
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",10741
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://opendata.aragon.es/def/iaest/medida#viviendas-rehabilitacion",474
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027A"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027A/1612e980-1d2c-36f8-9a99-c120de2ec5a4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
