"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jorcas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","15500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","59600"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","400"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","86000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#total-gastos","167200"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5700"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/e58dd0e8-204a-3700-b8d4-1eae02b80c07","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
