"subject","predicate","object"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/hydro#Tramo_de_cauce_artificial"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=t106_rh_hidrica&VISIBLELAYERS=t106_rh_hidrica&QUERY=objectid=71149.00000000000"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=t106_rh_hidrica&VISIBLELAYERS=t106_rh_hidrica&QUERY=objectid=71149.00000000000"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://purl.org/dc/elements/1.1/identifier","ES091HYRFCRL0000071149"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3At106_rh_hidrica&PROPERTYNAME=shape&CQL_FILTER=objectid=71149.00000000000"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://purl.org/dc/elements/1.1/source","BTN"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,t106_rh_hidrica&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=71149.00000000000"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://icearagon.aragon.es/def/hydro#hasStrahler",-998
"http://icearagon.aragon.es/resource/hydro/item/71149","http://icearagon.aragon.es/def/hydro#hasNivelVert","http://icearagon.aragon.es/def/hydro#Superficie"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://icearagon.aragon.es/def/core#hasObjectId",71149
"http://icearagon.aragon.es/resource/hydro/item/71149","http://purl.org/dc/terms/spatial","http://icearagon.aragon.es/resource/hydro/subcuenca/Subcuenca_hidrográfica_del_Huecha"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50160"
"http://icearagon.aragon.es/resource/hydro/item/71149","http://purl.org/dc/terms/spatial","http://icearagon.aragon.es/resource/hydro/cuenca/Cuenca_hidrográfica_del_Ebro"
