"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",864.257
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",1481.3
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",4094.49
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",437.142
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",78.0403
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",265.907
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",17.2368
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",528.518
"http://opendata.aragon.es/recurso/estadistica/Observacion/Calanda__86,1501830776__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
