"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.0776e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20820.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",183500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.78689e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",405600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",74365.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0b6c0eca-487c-3951-a60f-56ce9ce48ce5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
