"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berrueco"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","7652,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","27903,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","91,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","34459,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#total-gastos","72517,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2410,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/945934d9-05aa-3a51-8d62-e212bc265a21","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
