"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Carenas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",173366.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3282.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",444.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",44945.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",354508.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",130450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",2020.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/6cbb77a4-bfe8-30b1-bd6b-98a565b9ba1a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
