"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",4800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.45487e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",40002.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",61371.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",868801.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.68082e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.73204e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",518936.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d70a0c87-a326-345f-90b3-d73e307b9dd3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
