"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",534331.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",22193.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18480.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",513320.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.83022e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",513388.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",228505.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c91d2e3c-fc49-306e-8e6d-35f3e6efbd29","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
