"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ardisa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",43400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10265.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",22800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#total-ingresos",207100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",40880.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",87755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a39e47b2-f573-314b-8592-b86f2d06a489","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
