"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/abstract","El director general de Cultura del Gobierno de Aragón, Víctor Lucea, presenta el libro escrito por Laura Malo sobre ""Las Cartas del Conde de Aranda"". Esta publicación se enmarca en el proyecto ""Cultura en Igualdad: Mujeres en Museos, Archivos y Bibliotecas"" promovido por la Dirección General de Cultura del Gobierno de Aragón a través del Pacto de Estado contra la Violencia de Género. Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/title","Presentación de un libro sobre la correspondencia del Conde de Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/version","2115560525"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/presentacion-libro-correspondencia-conde-85476"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9wcmVzZW50YWNpb24tbGlicm8tY29ycmVzcG9uZGVuY2lhLWNvbmRlLTg1NDc2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
