"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://www.w3.org/2000/01/rdf-schema#label","Cuerlas (Las)"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","CAMPO DE DAROCA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#codigoINE","50091"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Daroca"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__0__2__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__1__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__0__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Cuerlas_(Las)__0__1__4"
