"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010017, Edificios acabados destinados principalmente a viviendas Según número de viviendas"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b59275032"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b59275033"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b59275034"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b59275035"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b46219233"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b46219234"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b46219235"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/linked-data/cube#component","nodeID://b46219236"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010017"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://purl.org/dc/elements/1.1/title","Edificios acabados destinados principalmente a viviendas. Según número de viviendas"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010017","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219233","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-edificios"
"nodeID://b46219234","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219235","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#viviendas-en-el-edificio"
"nodeID://b46219236","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59275032","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-edificios"
"nodeID://b59275033","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59275034","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#viviendas-en-el-edificio"
"nodeID://b59275035","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
