"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_la_Ribera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",40770.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7265.54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",866.96
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5358.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#total-ingresos",169115.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",53325.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",61528.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e84e7502-bfcb-3d53-950d-e3b1ef1b4f61","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
