"subject","predicate","object"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#Personaje"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://xmlns.com/foaf/0.1/name","Ramón José Sender Garcés"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://xmlns.com/foaf/0.1/gender","Hombre"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Dramaturgo, ga"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Profesor, ra"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Ensayista"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Escritor, ra"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Anarquista"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Periodista"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Novelista"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P101","Literato, ta"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P19","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22094"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P19","Chalamera de Cinca"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P20","San Diego"
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P569",1901-02-03
"https://historia-hispanica.rah.es/biografias/42381-ramón-josé-sender-garcés","http://www.wikidata.org/prop/direct/P570",1982-01-16
