"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",608523.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6378.18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",349351.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",208805.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.57586e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",298459.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",104343.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/173b2460-71ff-3fd4-85a2-116dd3900c2e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
