"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mozota"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",39639.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10540.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5120.91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18879.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",238033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",84506.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",79346.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f38182c-f1db-3749-b91c-b033ccc297a1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
