"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Peraltilla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",26825.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1174.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16185.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",20559.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",398321.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78470.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",255105.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/12230f2e-1572-326a-a1dc-85adf5c137f7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
