"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",585582.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",24129.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4745.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",288207.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.51545e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",515257.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",97526.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d58af9ed-2fa0-3981-bf71-fbf43e3d89f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
