"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/sdDatePublished","20230311"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/abstract","El director general de Transportes, Gregorio Briz, acompañado de personal técnico del Departamento de Vertebración del Territorio, Movilidad y Vivienda, explicarán los detalles, novedades y mejoras que se producirán en el transporte de viajeros por carretera en las comarcas de Campo de Borja y Comunidad de Calatayud. La charla en Borja será a las 17.30 horas en el Salón de Reyes del Ayuntamiento y la charla en Calatayud en el salón de actos de la sede de la comarca."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/title","Charla sobre el Mapa Concesional de Transporte de Viajeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/version","569407198"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3041"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/charla-mapa-concesional-transporte-viajeros-90751"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jaGFybGEtbWFwYS1jb25jZXNpb25hbC10cmFuc3BvcnRlLXZpYWplcm9zLTkwNzUx","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
