"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Valdejalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",137400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.82504e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.68164e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/cf348ac3-85f8-3744-8599-1c4ed3a45c64","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
