codigo_ine,ambito_territorial,fecha,descripcion
22,Provincia de Huesca,2024-01-07,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-03-28,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-05-05,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-08-15,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-11-01,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-12-01,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-12-08,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-12-15,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-12-22,Apertura establecimientos comerciales por provincia
22,Provincia de Huesca,2024-12-29,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-01-07,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-03-28,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-05-05,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-06-23,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-11-01,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-12-01,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-12-08,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-12-15,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-12-22,Apertura establecimientos comerciales por provincia
44,Provincia de Teruel,2024-12-29,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-01-07,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-03-28,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-05-05,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-06-23,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-11-01,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-12-01,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-12-08,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-12-15,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-12-22,Apertura establecimientos comerciales por provincia
50,Provincia de Zaragoza,2024-12-29,Apertura establecimientos comerciales por provincia
50297,Término municipal de Zaragoza,2024-01-07,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-03-28,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-05-05,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-06-23,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-11-01,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-12-01,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-12-08,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-12-15,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-12-22,Apertura establecimientos comerciales
50297,Término municipal de Zaragoza,2024-12-29,Apertura establecimientos comerciales
