id,source,type,title,description,author,published_on,starts_on,ends_on,latitude,longitude,url
1449058,twitter,text,,"RT @UccUnizar: En este laboratorio con un nivel de contención 3, además de las investigaciones sobre las vacas locas, se han llevado a cabo otras relacionadas con la tuberculosis o el coronavirus @RosaBoles1 @MaruDiazCalvo @guillen_guirado #JJBadiola #MGascón @unizar @GobAragon @FVeterinariaUZ https://t.co/Uf9or9i3SS",Aragoninvestiga,2023-01-23 15:00:05,,,,,http://twitter.com/Aragoninvestiga/status/1617522561700478978
1380313,twitter,text,,"RT @IAEST: Impacto del COVID-19 en Aragón.

Estos son los principales datos en imágenes de los efectos del #COVID_19 en #Aragón en el año 2021.

📊 Más información: https://t.co/XFwUrldbs9

#IAEST #estadística #infografíasIAEST #coronavirus #pandemia #salud #hogares https://t.co/HOnqStlXpd",SaludPublicaAra,2022-11-04 09:57:28,,,,,http://twitter.com/SaludPublicaAra/status/1588455376026218496
1359891,twitter,text,,"RT @GobAragon: 💉 Abiertas las citas de la vacunación de recuerdo contra el #Covid_19 y la #gripe para los mayores de 65 años.

Hasta la fecha se han administrado ya 37.037 dosis contra el coronavirus y 39.858 de gripe.

ℹ️ https://t.co/IR9HIjPJ5x

#VacunaGripe #VacunaCovid @SaludPublicaAra https://t.co/6pRrhPvSpG",SaludPublicaAra,2022-10-13 10:47:57,,,,,http://twitter.com/SaludPublicaAra/status/1580480449809293312
1359860,twitter,text,,"💉 Abiertas las citas de la vacunación de recuerdo contra el #Covid_19 y la #gripe para los mayores de 65 años.

Hasta la fecha se han administrado ya 37.037 dosis contra el coronavirus y 39.858 de gripe.

ℹ️ https://t.co/IR9HIjPJ5x

#VacunaGripe #VacunaCovid @SaludPublicaAra https://t.co/6pRrhPvSpG",GobAragon,2022-10-13 10:24:00,,,,,http://twitter.com/GobAragon/status/1580474421671624704
1357093,twitter,text,,"RT @GobAragon: 🦠 Actualización #Coronavirus

🏥@SaludPublicaAra notifica una incidencia semanal en #Aragón de 51,9. Permanecen ingresados 105 pacientes por #Covid19 (3 en UCI), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo https://t.co/uZWp9UquMv",SaludPublicaAra,2022-10-08 16:56:47,,,,,http://twitter.com/SaludPublicaAra/status/1578761328130674693
1356299,twitter,text,,"🦠 Actualización #Coronavirus

🏥@SaludPublicaAra notifica una incidencia semanal en #Aragón de 51,9. Permanecen ingresados 105 pacientes por #Covid19 (3 en UCI), que ocupan un 3% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo https://t.co/uZWp9UquMv",GobAragon,2022-10-07 16:00:04,,,,,http://twitter.com/GobAragon/status/1578384666079494144
1353034,twitter,text,,"🦠 Actualización #Coronavirus

🏥@SaludPublicaAra notifica una incidencia semanal en #Aragón de 51,5. Permanecen ingresados 101 pacientes por #Covid19 (4 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/XUusruLGoo https://t.co/LcbPORJtNb",GobAragon,2022-10-04 16:00:02,,,,,http://twitter.com/GobAragon/status/1577297494119256068
1350169,twitter,text,,"RT @GobAragon: 🦠 Actualización #Coronavirus

🏥@SaludPublicaAra notifica una incidencia semanal en #Aragón de 51,5. Permanecen ingresados 82 pacientes por #Covid19 (3 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/XUusruMedW https://t.co/ImchkBFT31",112Aragon,2022-09-30 16:02:41,,,,,http://twitter.com/112Aragon/status/1575848611384274944
1350164,twitter,text,,"🦠 Actualización #Coronavirus

🏥@SaludPublicaAra notifica una incidencia semanal en #Aragón de 51,5. Permanecen ingresados 82 pacientes por #Covid19 (3 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/XUusruMedW https://t.co/ImchkBFT31",GobAragon,2022-09-30 16:01:07,,,,,http://twitter.com/GobAragon/status/1575848217132302336
1346315,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 47,6. Hay 75 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3Ajzwf1Z6

#SanidadAragón #Salud https://t.co/MZtVR46XB8",SaludPublicaAra,2022-09-27 17:42:26,,,,,http://twitter.com/SaludPublicaAra/status/1574786551535599617
1346207,twitter,text,,"🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 47,6. Hay 75 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3Ajzwf1Z6

#SanidadAragón #Salud https://t.co/MZtVR46XB8",GobAragon,2022-09-27 16:00:01,,,,,http://twitter.com/GobAragon/status/1574760777235382272
1343447,twitter,text,,"RT @GobAragon: 🏥 Actualización #Coronavirus

🦠 @SaludPublicaAra notifica una incidencia semanal en #Aragón de 39,3. Hay 67 pacientes ingresados a causa de #Covid19 (de ellos, 2 en UCI), que ocupan un 2% de las camas hospitalarias.

ℹ️ https://t.co/b3AjzvXr7y

#SanidadAragón #Salud https://t.co/i2sJKmQ48E",112Aragon,2022-09-23 16:11:36,,,,,http://twitter.com/112Aragon/status/1573314140210438145
